,latitude,longitude,area_sq_km,capacity_mw,capacity_factor,wind_speed_120meters,distance_to_transmission_km
32095,38.986,-103.405,113.281822265625,339.845466796875,0.3474231660366058,7.114498615264893,141.57848640165642
32096,38.857,-103.955,123.02329042968748,369.0698712890625,0.3363427519798279,7.1344170570373535,112.48125516566556
32097,38.865,-103.815,111.35264589843749,334.0579376953125,0.345547467470169,7.227760791778564,120.59810175181299
32098,38.775,-103.663,130.298878125,390.896634375,0.3471945524215698,7.19097900390625,136.9347334156243
32099,38.783,-103.523,121.152997265625,363.45899179687484,0.3510258197784424,7.184868335723878,145.49430183629167
32100,38.798,-103.242,130.883122265625,392.649366796875,0.3517902493476867,7.143644332885742,163.7978459083518
32101,39.31800000000001,-104.439,109.80384521484379,329.41153564453117,0.3711501955986023,7.490616321563723,21.0290453375547
32102,39.335,-104.156,120.1803486328125,360.5410458984375,0.3739529550075531,7.4340386390686035,43.25199672669776
32103,39.211999999999996,-104.56700000000001,106.79955205078123,320.39865615234373,0.3606396913528442,7.3774051666259775,6.899879985308624
32104,39.221,-104.426,120.71883251953123,362.15649755859374,0.3815165758132934,7.600230693817139,18.03599334813552
32105,39.238,-104.14399999999999,107.93970615234377,323.81911845703115,0.3784943819046021,7.511067867279053,40.61954790079544
32106,39.246,-104.00299999999999,111.765413671875,335.296241015625,0.3865302503108978,7.601887226104736,52.04342442727039
32107,39.106,-104.695,106.77654931640623,320.32964794921867,0.361735075712204,7.437690734863281,5.203792923828189
32108,39.132,-104.273,95.55513837890624,286.6654151367188,0.3694504201412201,7.416196346282959,29.1737293761324
32109,39.14,-104.132,106.034663671875,318.1039910156249,0.3741845488548279,7.496894836425781,40.65425781739249
32110,39.149,-103.991,113.7969791015625,341.3909373046875,0.3874379992485046,7.659852504730225,52.13171399625783
32111,39.157,-103.85,130.987125,392.961375,0.4015300571918487,7.805830955505371,63.60625407932908
32112,39.188,-103.285,130.35775341796878,391.0732602539063,0.4173532426357269,7.979541778564452,109.54055625438743
32113,39.196,-103.14399999999999,121.96631953125,365.89895859375,0.4221410453319549,7.962212562561035,121.11575273901668
32114,39.035,-104.26,125.24365546875,375.73096640625,0.3858376145362854,7.680985927581787,30.2899952535473
32115,39.06,-103.838,127.66669453125,383.00008359375,0.3864323198795318,7.6716556549072275,64.68278668139232
32116,38.937,-104.24799999999999,131.57947705078124,394.73843115234365,0.371933251619339,7.700978755950928,31.347258328037977
32117,39.001,-103.12299999999999,129.83489208984378,389.50467626953133,0.4093407392501831,7.952716827392577,123.11272618162396
32118,39.008,-102.98200000000001,131.53355068359377,394.60065205078126,0.4221437275409698,8.025666236877441,134.60249169908568
32119,39.015,-102.84200000000001,131.25142705078122,393.75428115234376,0.4382079839706421,8.199475288391112,146.00794916402933
32120,39.368,-103.59,132.45225996093748,397.3567798828125,0.415139228105545,7.910956859588622,8.87009074572231
32121,39.375,-103.449,132.50068593749998,397.5020578125,0.4214559197425842,7.961160659790039,17.832314662877703
32122,39.383,-103.307,132.0807041015625,396.2421123046875,0.4221900701522827,7.947109699249268,28.764637277626495
32123,39.278,-103.43799999999999,127.37630478515624,382.1289143554689,0.4250261187553406,8.047037124633789,16.71444768044473
32124,39.286,-103.296,130.30356884765624,390.9107065429687,0.4301938414573669,8.057589530944824,28.0820749544905
32125,39.293,-103.155,131.28665888671878,393.8599766601562,0.4263932108879089,7.9729743003845215,39.49084844062597
32126,39.203,-103.00299999999999,127.637933203125,382.91379960937485,0.4346368610858917,8.094385147094728,53.14560139116969
32127,39.21,-102.86200000000001,132.15976611328122,396.47929833984375,0.4454421699047088,8.209712982177733,64.23554455119184
32128,39.098,-103.134,129.187311328125,387.56193398437495,0.4468674659729004,8.313596725463867,47.70598640467352
32129,39.105,-102.993,132.61902978515624,397.8570893554687,0.4415185451507568,8.198705673217772,57.57509589013358
32130,39.113,-102.852,130.97514111328124,392.92542333984375,0.4442866742610931,8.215516090393066,67.9575795202993
32131,39.119,-102.711,132.0352681640625,396.1058044921875,0.4514000415802002,8.281950950622559,78.65015640193799
32132,39.022,-102.70100000000001,131.30554042968748,393.9166212890625,0.4511473178863525,8.318603515625,83.30871579216085
32133,39.029,-102.56,131.438288671875,394.314866015625,0.4552697539329529,8.332779884338379,93.67356590920163
32134,39.398,-103.024,127.47204931640623,382.4161479492186,0.4233487546443939,7.920097827911378,97.46367943655926
32135,39.439,-102.17399999999999,131.55315205078122,394.65945615234375,0.4460174441337585,8.128169059753418,10.896816269205283
32136,39.445,-102.03200000000001,130.624238671875,391.872716015625,0.449224054813385,8.16287899017334,19.7874080098427
32137,39.335,-102.306,130.43527294921876,391.30581884765616,0.4454392194747925,8.124387741088867,5.88735030453974
32138,39.341,-102.165,131.67732568359378,395.03197705078117,0.4475244283676147,8.137551307678223,6.57179149907198
32139,39.347,-102.023,130.67608183593748,392.0282455078125,0.4488519430160522,8.144207954406737,17.800662752642125
32140,39.353,-101.882,129.3024041015625,387.9072123046875,0.4507961571216583,8.151895523071289,29.197779093939193
32141,39.359,-101.74,127.542188671875,382.626566015625,0.4574847817420959,8.23371696472168,40.715113258749454
32142,39.236999999999995,-102.29700000000001,130.828447265625,392.485341796875,0.4467630386352539,8.13400936126709,15.015618914981486
32143,39.244,-102.156,130.64190205078123,391.92570615234376,0.4498347640037536,8.171398162841799,15.218285064725908
32144,39.25,-102.014,128.86994794921875,386.6098438476564,0.4513404965400696,8.177241325378418,22.520521864350297
32145,39.256,-101.87299999999999,130.962983203125,392.888949609375,0.4568617939949035,8.230389595031737,32.31408843947452
32146,39.262,-101.73100000000001,129.43426640625,388.30279921875,0.4629327654838562,8.293564796447754,43.02620447469783
32147,39.268,-101.59,129.28961337890624,387.8688401367188,0.467629462480545,8.351792335510254,54.00675565233826
32148,39.14,-102.287,131.0486818359375,393.1460455078125,0.4484574198722839,8.152348518371582,26.027016206714187
32149,39.048,-102.137,132.68998388671878,398.06995166015616,0.4570877254009247,8.277565002441406,37.59688316572582
32150,39.522,-99.902,65.02169794921875,195.06509384765624,0.4760174751281738,8.311856269836426,7.810611478468129
32151,39.575,-96.772,124.52073046875,373.56219140625,0.4981918334960937,8.459368705749513,50.86724755501533
32152,39.478,-96.62899999999999,90.39138046875,271.17414140625,0.4961923956871032,8.459358215332031,34.752805498795176
32153,39.379,-96.77,110.28465615234371,330.85396845703116,0.4823920726776123,8.257259368896483,35.749736455821285
32154,39.381,-96.486,112.40337568359377,337.21012705078124,0.4819013178348541,8.194637298583983,18.915636023632416
32155,39.381,-96.344,121.59857636718748,364.7957291015625,0.480951577425003,8.168414115905763,14.59293234537073
32156,39.086999999999996,-96.484,87.1571390625,261.4714171875,0.4976472854614258,8.635689735412598,0.10687821200846091
32157,39.088,-96.34200000000001,126.14372050781247,378.4311615234375,0.4808734059333801,8.337285041809082,6.765420646911698
32158,38.989000000000004,-96.624,95.2004390625,285.6013171875,0.4982410073280334,8.560985565185549,2.570020596595563
32159,38.99,-96.34200000000001,112.65196025390621,337.95588076171884,0.4781477749347687,8.239209175109862,15.897408873195246
32160,38.99,-96.20100000000001,118.79232978515623,356.3769893554686,0.4883016347885132,8.444778442382812,23.014752986692425
32161,38.891999999999996,-96.48200000000001,112.038788671875,336.116366015625,0.5087216496467589,8.711451530456543,18.299868363145407
32162,38.891999999999996,-96.34100000000001,129.78192568359376,389.3457770507814,0.5041659474372864,8.717388153076174,24.162708236724367
32163,39.577,-95.775,119.89020410156247,359.67061230468744,0.4730055928230285,8.06671142578125,79.03451652671163
32164,39.185,-95.635,114.3120568359375,342.9361705078125,0.4576085209846496,7.833317279815674,36.591018708909615
32165,39.576,-95.49,104.29867705078124,312.89603115234377,0.4689512550830841,7.999208450317383,52.40361358931415
32166,39.085,-95.07,101.2795681640625,303.8387044921875,0.450277179479599,7.7570738792419425,6.012870526976843
32167,39.084,-94.929,104.591091796875,313.773275390625,0.4576888680458069,7.877840042114258,3.553548962722603
32168,39.573,-94.921,110.583066796875,331.749200390625,0.4771342277526855,8.149657249450684,1.714871850450753
32169,39.571,-94.779,109.70485751953123,329.1145725585937,0.4687491357326507,8.02248477935791,9.095102647494912
32170,39.569,-94.494,87.9408931640625,263.8226794921875,0.4655287563800812,7.951398849487305,28.966148552495035
32171,39.375,-94.64,87.32772158203123,261.98316474609373,0.4495660364627838,7.775269985198975,7.1297121703790465
32172,39.565,-94.209,99.2961123046875,297.8883369140625,0.4710419476032257,8.076409339904785,40.053555622018536
32173,39.563,-94.06700000000001,107.76645,323.29935,0.4740689992904663,8.133125305175781,43.64782039130696
32174,39.37,-94.215,95.3882736328125,286.1648208984375,0.4603447914123535,7.897339820861816,17.937987637237192
32175,39.556999999999995,-93.64,118.16547363281248,354.49642089843735,0.4564389288425445,7.858754634857178,62.46265191878668
32176,39.549,-93.213,53.965522265625,161.896566796875,0.4261215329170227,7.4063758850097665,43.386904479820586
32177,39.253,-93.084,119.3884154296875,358.1652462890625,0.4524052143096924,7.849061489105225,8.990205066871283
32178,39.516999999999996,-91.93299999999999,67.58518183593749,202.75554550781246,0.4241542220115661,7.420896053314209,15.970799698730435
32179,39.51300000000001,-91.791,50.7659431640625,152.2978294921875,0.4213404655456543,7.389728546142577,12.082603364769666
32180,39.508,-91.649,68.77733730468749,206.3320119140625,0.4286647140979767,7.5208988189697275,6.474981786859396
32181,39.504,-91.507,88.9380791015625,266.8142373046875,0.4349568486213684,7.584778308868407,11.572061882966088
32182,39.499,-91.365,77.8158140625,233.4474421875,0.4148050844669342,7.3321380615234375,68.41423221425393
32183,39.494,-91.223,82.88495068359373,248.65485205078124,0.3997305333614349,7.171485900878906,70.08441244732619
32184,39.415,-91.79700000000001,88.72739999999996,266.1822,0.4292145669460296,7.521193504333496,64.25051276596096
32185,39.391999999999996,-91.088,114.217941796875,342.653825390625,0.4086150527000427,7.303280830383301,63.09130981608073
32186,39.205999999999996,-91.38600000000001,84.6765931640625,254.0297794921875,0.4270104467868805,7.48090934753418,33.97690253212312
32187,39.201,-91.244,91.26650478515623,273.79951435546866,0.407969206571579,7.2089385986328125,37.25884593773962
32188,39.108000000000004,-91.39299999999999,83.19898388671875,249.59695166015624,0.418096661567688,7.37771463394165,22.557950783596755
32189,39.104,-91.251,94.14743115234371,282.44229345703116,0.4111697077751159,7.268486499786378,27.358255558750116
32190,38.918,-91.54700000000001,87.526416796875,262.579250390625,0.3977082073688507,7.1261959075927725,7.112963567426718
32191,38.913000000000004,-91.406,77.9773236328125,233.9319708984375,0.43112713098526,7.595033168792725,4.502929075228299
32192,38.815,-91.413,107.8799291015625,323.6397873046875,0.38553240895271296,6.979743003845215,13.154030145985304
32193,38.727,-91.70100000000001,84.92112773437498,254.763383203125,0.3640296161174774,6.741556167602539,30.247530162995194
32194,38.722,-91.56,89.28613388671873,267.85840166015623,0.3667289018630981,6.797245025634768,24.909643203652106
32195,38.713,-91.28,101.1771,303.5313,0.3693384528160095,6.796228885650635,28.671470003809098
32196,39.489000000000004,-91.081,37.4178708984375,112.2536126953125,0.3813635408878326,6.947908878326416,6.912137540442999
32197,39.473,-90.655,103.622255859375,310.8667675781249,0.4036548435688019,7.187590599060059,72.01898419547244
32198,39.37,-90.521,99.18222978515621,297.54668935546874,0.387017548084259,6.992897987365723,56.70400405860686
32199,39.273,-90.529,117.627472265625,352.88241679687485,0.3938693106174469,7.094128608703612,46.32478041114337
32200,39.266999999999996,-90.38799999999999,101.66537021484379,304.99611064453126,0.4052112996578216,7.180156230926514,42.15574012330747
32201,39.175,-90.538,86.38990136718748,259.1697041015625,0.3785810172557831,6.914429664611816,36.539584019638276
32202,39.169000000000004,-90.396,108.799358203125,326.398074609375,0.4068261384963989,7.229794502258301,31.04632447973334
32203,39.163000000000004,-90.255,109.60069658203123,328.80208974609377,0.4093201160430908,7.259063720703125,29.349459582270104
32204,39.077,-90.546,85.20235751953125,255.60707255859376,0.3905705213546753,7.054194450378418,28.08061171344585
32205,39.071999999999996,-90.405,119.2065609375,357.61968281249995,0.4062049090862274,7.214690685272218,20.5954050056214
32206,39.066,-90.264,119.84800341796871,359.5440102539061,0.4122576415538788,7.284440040588379,17.912935697942064
32207,38.974000000000004,-90.413,84.78213046875,254.34639140625,0.3969048857688904,7.1165032386779785,11.970571987276857
32208,38.968,-90.272,81.0096345703125,243.0289037109375,0.3870822489261627,6.986117362976074,6.4430461250793325
32209,38.871,-90.281,48.618066796875,145.854200390625,0.3650639057159424,6.74492883682251,5.277925056890039
32210,39.455999999999996,-90.229,93.96162158203123,281.88486474609374,0.4093726575374603,7.260893821716309,14.451268376639746
32211,39.382,-88.671,129.5872013671875,388.7616041015625,0.4286122322082519,7.514915943145753,19.961468801251737
32212,39.284,-88.681,123.764677734375,371.29403320312485,0.4285565912723541,7.513554096221924,9.499123119203471
32213,39.187,-88.69200000000002,127.19324794921872,381.5797438476562,0.4286122322082519,7.518101215362549,6.944402229149888
32214,39.359,-88.24600000000002,122.90170341796879,368.70511025390624,0.4197563827037811,7.396053314208982,17.071270883083187
32215,39.253,-88.116,115.65528046875,346.96584140625,0.4146420061588287,7.34736442565918,3.1961088804893265
32216,39.351,-88.105,117.79157636718747,353.3747291015625,0.4144519865512848,7.331686973571777,45.84692752846351
32217,39.325,-87.681,117.7407140625,353.2221421875,0.4092398583889007,7.261440277099607,14.61626291536404
32218,39.260999999999996,-88.258,113.9092400390625,341.7277201171874,0.4124370217323303,7.294787406921388,56.08140619972169
32219,39.228,-87.693,109.38904453125,328.16713359375,0.4055661559104919,7.224783897399902,9.998247442095776
32220,39.219,-87.552,93.4103390625,280.2310171875,0.3997350335121155,7.153557300567628,1.7521651405718792
32221,39.164,-88.26899999999998,113.68787431640624,341.06362294921865,0.410880297422409,7.297053813934326,57.365346737295496
32222,39.082,-88.56200000000004,107.9414068359375,323.8242205078125,0.4107380509376526,7.268749237060548,82.56823607484728
32223,39.058,-88.14,103.9683568359375,311.9050705078125,0.4084444940090179,7.259689807891848,50.526010959841585
32224,38.992,-88.714,129.513969140625,388.54190742187484,0.4189985692501068,7.401206970214844,97.25142446127066
32225,38.984,-88.573,116.54660478515623,349.63981435546884,0.4039966464042663,7.190034866333008,86.61367513800742
32226,38.895,-88.725,129.25007841796878,387.75023525390617,0.4163066446781158,7.3676838874816895,101.9967333009153
32227,38.887,-88.584,112.60514794921879,337.81544384765624,0.398877203464508,7.128006935119629,91.89869832136637
32228,38.879,-88.444,127.0907876953125,381.2723630859375,0.4075407385826111,7.245204448699951,82.2481233129521
32229,38.789,-88.595,124.937722265625,374.813166796875,0.4032239019870758,7.204060077667236,98.30635393217639
32230,38.782,-88.455,118.63357294921877,355.9007188476561,0.3970792889595032,7.1127872467041025,89.27316212174675
32231,39.334,-87.822,125.67782021484376,377.03346064453126,0.4210491776466369,7.434041976928711,10.74789956907892
32232,39.245,-87.975,120.706041796875,362.118125390625,0.4215560853481293,7.437386989593506,2.630254579152698
32233,39.236999999999995,-87.834,130.60520683593748,391.8156205078125,0.41922873258590704,7.409852504730225,0.4488182488405147
32234,39.317,-87.539,87.90273457031248,263.7082037109375,0.393038809299469,7.067860126495361,0.3003417276705215
32235,39.29,-87.116,108.53546748046871,325.60640244140615,0.4023126065731048,7.199225425720215,27.003775630575117
32236,39.19300000000001,-87.12899999999998,112.76868251953123,338.30604755859366,0.3982162773609161,7.14719820022583,17.098933797078463
32237,39.184,-86.988,111.8529791015625,335.5589373046875,0.3923785686492921,7.080124855041504,13.313365584141359
32238,39.086,-87.001,115.1588390625,345.4765171875,0.3888466954231262,7.041501522064209,1.86675748072893
32239,39.281,-86.975,124.6946431640625,374.0839294921875,0.4037497937679291,7.234261035919189,17.63983985218647
32240,39.174,-86.84700000000002,118.226872265625,354.680616796875,0.3914013206958771,7.122592449188232,1.342235178999741
32241,38.99800000000001,-87.155,113.16169863281247,339.4850958984374,0.3917845189571379,7.064706325531006,14.481763069567108
32242,39.222,-86.12899999999998,124.61363525390621,373.8409057617186,0.38116255402565,6.9956912994384775,15.30025368806562
32243,39.211999999999996,-85.988,117.54557841796871,352.63673525390624,0.3662314414978027,6.7850074768066415,10.574404992682117
32244,39.202,-85.84700000000002,97.495808203125,292.487424609375,0.3666254878044128,6.7746262550354,3.7519844526252384
32245,39.105,-85.86200000000002,126.137977734375,378.413933203125,0.3605782389640808,6.696351051330566,8.148861170380094
32246,39.094,-85.72200000000002,125.9460140625,377.8380421875,0.3756478428840637,6.8934407234191895,15.304239661597217
32247,39.137,-85.00299999999999,127.161741796875,381.485225390625,0.3579487204551697,6.74242639541626,12.954234902207567
32248,39.125,-84.863,77.95941503906248,233.87824511718748,0.3092304170131683,6.188004493713379,4.6594749915160705
32249,39.039,-85.02,115.50372978515621,346.51118935546884,0.3447305262088775,6.587917804718018,13.917019524914231
32250,39.102,-84.58200000000002,9.499599316406247,28.49879794921875,0.3297457993030548,6.500814914703369,4.899266948224782
32251,39.09,-84.44200000000002,29.46561284179687,88.39683852539062,0.2864335775375366,5.940361022949219,5.076886512402498
32252,39.078,-84.302,31.813398632812497,95.4401958984375,0.3406534194946289,6.55331563949585,5.366984430970779
32253,39.054,-84.021,117.7131708984375,353.1395126953125,0.3813265264034271,7.02218770980835,5.255209755249974
32254,39.029,-83.741,128.83430478515623,386.5029143554688,0.3904486894607544,7.168002605438232,0.1738046191229013
32255,39.016,-83.601,130.10349726562498,390.3104917968748,0.3674720227718353,6.8691649436950675,1.9938963683527569
32256,38.969,-84.179,117.08542089843748,351.25626269531244,0.3670264184474945,6.863159656524657,2.187250291311807
32257,38.99,-83.321,130.14755683593748,390.44267050781235,0.3398018777370453,6.548228740692139,4.971932810460004
32258,38.957,-84.039,126.05519794921874,378.16559384765617,0.3802131414413452,7.028934478759768,4.0873287446530835
32259,38.944,-83.899,126.27729931640623,378.8318979492186,0.3799555003643036,7.013084411621094,2.148450747238746
32260,38.931999999999995,-83.759,127.30114248046871,381.90342744140617,0.3888318836688995,7.1476497650146475,1.3648848947514125
32261,38.919000000000004,-83.619,127.1674845703125,381.5024537109375,0.3696211874485016,6.919135570526122,0.08336090847953911
32262,38.906,-83.48,122.8923931640625,368.6771794921875,0.3238610923290252,6.338793754577638,2.205002662194402
32263,38.977,-83.181,130.19372841796874,390.5811852539063,0.360415518283844,6.820755958557129,3.2528141577754335
32264,38.88,-83.2,129.7285400390625,389.18562011718734,0.3242919445037842,6.3731231689453125,10.376051700993655
32265,38.77,-83.08,115.97773798828123,347.93321396484373,0.3218883574008941,6.338772773742676,23.153305617326183
32266,38.964,-83.042,125.907697265625,377.723091796875,0.2911687791347503,5.9822998046875,7.335821832886429
32267,38.951,-82.902,130.4316263671875,391.2948791015625,0.3395467698574066,6.519865989685059,0.11383591404786314
32268,38.923,-82.62299999999998,128.10903046875,384.32709140625,0.3428745567798614,6.562963008880615,4.051588073175172
32269,38.91,-82.48299999999998,128.883877734375,386.651633203125,0.3338390588760376,6.433787345886231,7.239956979322942
32270,38.813,-82.50299999999999,128.2440568359375,384.7321705078125,0.3372057676315307,6.499454975128174,17.114011881468556
32271,38.896,-82.344,124.6558359375,373.9675078125,0.3191205561161041,6.257821083068848,6.8314467663280904
32272,38.799,-82.36399999999998,127.7512541015625,383.2537623046875,0.3210116028785705,6.300793647766112,17.162467043614644
32273,38.882,-82.204,123.1310109375,369.3930328125,0.3160607814788818,6.229435920715332,7.050818487194436
32274,38.785,-82.225,115.69392158203124,347.0817647460936,0.3101371824741363,6.165943145751952,16.9265408777386
32275,38.867,-82.065,123.88180341796871,371.64541025390616,0.3150853216648102,6.228567600250244,1.394790365302455
32276,38.756,-81.946,123.275766796875,369.82730039062494,0.3051821589469909,6.125380516052246,0.15959218891519153
32277,38.62,-79.844,127.7634041015625,383.2902123046875,0.4522725641727447,8.511409759521483,48.48488136204565
32278,38.524,-79.867,104.590838671875,313.772516015625,0.47740039229393,9.05027675628662,37.4580836462919
32279,38.507,-79.729,117.122361328125,351.367083984375,0.4008121788501739,7.723024368286133,35.51659779792495
32280,38.46,-80.167,77.3637486328125,232.0912458984375,0.4406032264232635,8.232293128967285,42.28789279504347
32281,38.444,-80.029,126.84454453125,380.53363359375,0.4449874758720398,8.35435676574707,33.48934462155282
32282,38.41,-79.753,121.993941796875,365.981825390625,0.419972151517868,8.062386512756348,23.927546781844825
32283,38.347,-80.053,126.29479658203121,378.8843897460937,0.4153068661689758,8.03033447265625,26.448281627414616
32284,38.314,-79.777,124.22856884765623,372.68570654296883,0.3946380913257599,7.690086364746094,12.456835053177283
32285,38.299,-80.48899999999998,126.78501269531247,380.3550380859375,0.394298642873764,7.540028572082519,57.84904957904664
32286,38.266999999999996,-80.214,84.75896953124997,254.27690859375,0.5099431276321411,9.508122444152832,34.853045308967495
32287,38.218,-79.801,108.7952291015625,326.3856873046875,0.3578447699546814,7.243686199188232,1.028998634793066
32288,38.202,-80.512,130.53992431640626,391.6197729492188,0.3842394948005676,7.337421894073486,58.81819273577418
32289,38.186,-80.374,111.563325,334.689975,0.4940049648284912,8.926708221435547,47.49511560829959
32290,38.603,-79.705,96.022747265625,288.068241796875,0.4371397793292999,8.144133567810059,37.123399273202935
32291,38.586,-79.567,105.587391796875,316.762175390625,0.4205875992774963,8.070427894592285,32.700247555956985
32292,38.49,-79.59100000000002,119.2497345703125,357.7492037109375,0.3999732136726379,7.860506057739258,21.70213037943456
32293,38.394,-79.616,128.6341541015625,385.9024623046875,0.3835408985614776,7.599874496459961,11.706759525558555
32294,38.57,-79.429,127.97044453125,383.91133359375,0.3815925419330597,7.4675230979919425,45.31285283458008
32295,38.439,-79.178,51.93201489257813,155.79604467773441,0.3422972559928894,6.939911842346191,20.858942186340037
32296,38.535,-79.153,21.401738525390623,64.20521557617187,0.3734092116355896,7.29594087600708,12.355455560804938
32297,38.446999999999996,-78.464,57.8920763671875,173.6762291015625,0.3680053055286407,7.333536624908447,19.835406337472424
32298,38.411,-78.189,113.55074384765624,340.6522315429688,0.2434884160757064,5.3775057792663565,34.00388803431847
32299,38.374,-77.915,71.11897294921873,213.35691884765626,0.29066109657287603,5.89616060256958,11.01752936399916
32300,38.355,-77.777,57.517372265625,172.552116796875,0.3189357817173004,6.2440242767333975,0.2401893149966351
32301,38.333,-78.35300000000002,129.889733203125,389.66919960937486,0.2092319130897522,5.024258613586426,46.89418517130201
32302,38.315,-78.215,116.0416599609375,348.12497988281234,0.2432611435651779,5.386777877807617,35.513532184113124
32303,38.278,-77.941,97.93620615234371,293.80861845703123,0.3166360557079315,6.23560905456543,12.93739078713754
32304,38.31800000000001,-77.503,26.76815068359375,80.30445205078125,0.3363685011863708,6.42736291885376,2.28067878346476
32305,38.299,-77.366,39.57198046875,118.71594140625,0.3450817465782165,6.510109901428223,5.407151184660565
32306,38.183,-77.257,40.88223852539063,122.64671557617187,0.3533864319324493,6.623126983642577,11.176064224123023
32307,38.26,-77.092,38.08215,114.24645,0.3637283742427826,6.7323503494262695,5.903607351034649
32308,38.241,-76.956,3.4075890197753904,10.222767059326172,0.3588021397590637,6.671772480010986,7.459702118478645
32309,38.164,-77.12,27.350460791015625,82.05138237304688,0.3580906689167022,6.660708904266357,10.296735556014907
32310,38.145,-76.984,30.65955205078125,91.97865615234377,0.3678414523601532,6.779913902282715,4.824936086961684
32311,38.06800000000001,-77.148,45.800718310546856,137.40215493164058,0.3678813576698303,6.799455165863037,18.44953823787667
32312,38.049,-77.01100000000002,32.233222265624995,96.699666796875,0.3651074767112732,6.762771129608152,15.99180579556321
32313,38.221,-76.819,0.1317870037078857,0.3953610111236572,0.377770185470581,6.953219890594482,9.201014791452772
32314,38.201,-76.682,0.2388689981460571,0.7166069944381713,0.3774322271347046,6.964231967926025,10.87462826932369
32315,38.181,-76.546,18.51149794921875,55.53449384765625,0.3851803243160248,7.0516791343688965,10.21660092663126
32316,38.086,-76.574,7.174737158203125,21.52421147460937,0.3943914771080017,7.135859489440918,5.778570840263051
32317,38.161,-76.40899999999998,21.188223632812488,63.5646708984375,0.3989357352256775,7.186136245727539,3.671738448035369
32318,38.08,-75.865,0.0081,0.0243,0.4114403426647186,7.510000228881836,10.328345992458987
32319,37.984,-75.89399999999998,0.631151985168457,1.8934559555053712,0.4145489335060119,7.532186508178711,4.768697263359475
32320,37.963,-75.758,0.3014820098876953,0.9044460296630858,0.4076768457889557,7.421598434448242,7.555361428586242
32321,38.059,-75.729,1.7244089950561523,5.173226985168457,0.4041070640087127,7.318441390991211,0.7860164316412263
32322,38.038000000000004,-75.593,3.6252359802246086,10.875707940673829,0.4106439054012298,7.391429901123048,7.193997656875744
32323,36.923,-122.10799999999999,7.189398138427732,21.568194415283198,0.1579361855983734,4.130044937133788,8.973674161929836
32324,36.95,-121.976,2.465801861572265,7.397405584716798,0.0882914513349533,3.020256757736206,3.563772937766308
32325,37.080999999999996,-121.316,123.0401390625,369.1204171875,0.1626241356134414,4.682723045349121,20.304581104165294
32326,37.106,-121.184,100.29200888671879,300.87602666015624,0.2906493544578552,5.921054840087893,10.241752944775378
32327,37.012,-121.148,94.92325136718748,284.7697541015625,0.2667026221752167,5.507674694061278,8.87757424602405
32328,37.132,-121.051,118.89827841796871,356.6948352539061,0.2355920672416687,4.970172882080078,3.914912120379249
32329,37.158,-120.919,18.295388525390624,54.88616557617189,0.1980903446674347,4.643187522888184,10.866084506069335
32330,37.088,-120.751,54.934037841796865,164.80211352539058,0.2400888055562973,5.312541484832764,7.018238119664926
32331,37.183,-120.786,22.039613525390624,66.11884057617189,0.2115519344806671,5.037168025970459,1.8034098033150134
32332,37.208,-120.654,31.779622265625,95.338866796875,0.2320268005132675,5.244153022766113,15.943949640379117
32333,37.044000000000004,-120.45100000000001,126.894441796875,380.683325390625,0.2861107289791107,5.7824602127075195,27.111654268446816
32334,37.234,-120.521,111.69616025390623,335.0884807617188,0.2595382034778595,5.490954399108887,16.82370574008226
32335,37.283,-120.255,117.99529453125,353.98588359375,0.2649430334568023,5.461861610412598,33.57308246998126
32336,37.333,-119.988,132.36315205078122,397.08945615234376,0.1440163999795913,4.0927515029907235,48.09092204204215
32337,37.213,-120.087,119.33770341796871,358.01311025390623,0.2427763640880584,5.199745655059815,37.77900252176236
32338,37.238,-119.954,100.19619316406248,300.5885794921875,0.1492445021867752,4.128934383392334,36.5814899151941
32339,37.143,-119.92,110.640652734375,331.921958203125,0.1824035793542862,4.496809959411621,25.082919000477748
32340,37.048,-119.885,106.74730546875,320.24191640625,0.2087316960096359,4.753986835479736,13.5887621031403
32341,36.953,-119.851,128.5648927734375,385.6946783203125,0.2354071289300918,4.981359958648682,2.2031056427901743
32342,36.977,-119.719,94.31664521484377,282.94993564453125,0.1505051851272583,4.044694423675537,3.9513540600435118
32343,37.357,-119.855,131.652938671875,394.958816015625,0.0712096318602562,2.9545910358428955,58.05922986606018
32344,37.121,-119.48700000000001,103.95070136718748,311.8521041015625,0.063967041671276,3.031559944152832,39.72740592956699
32345,37.382,-119.72200000000001,128.99363115234374,386.9808934570312,0.0541788451373577,2.9092218875885014,79.75742228303905
32346,36.692,-119.617,110.89790683593748,332.6937205078125,0.1517718583345413,4.06670618057251,1.8606767046595658
32347,36.764,-119.221,127.53692841796871,382.61078525390616,0.0566738694906234,3.128047466278076,33.52458147930262
32348,36.645,-119.32,122.127022265625,366.38106679687485,0.0801007375121116,3.18791937828064,25.61002177679331
32349,36.669000000000004,-119.18799999999999,130.4314681640625,391.2944044921875,0.0606786273419857,3.1275615692138667,35.96581378005245
32350,37.406,-119.588,113.01978251953123,339.05934755859374,0.0686557963490486,3.140395402908325,72.8158904702416
32351,37.287,-119.68799999999999,129.8609876953125,389.58296308593765,0.0727233067154884,3.2060492038726807,56.91169869425896
32352,37.454,-119.321,96.2048390625,288.6145171875,0.0997127890586853,3.6300225257873535,77.22704471547554
